Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Boi de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;32;66;6,02;0,91
De 5 a 9 anys;28;26;54;4,92;0,74
De 10 a 14 anys;21;26;47;4,28;0,65
De 15 a 19 anys;21;15;36;3,28;0,50
De 20 a 24 anys;30;45;75;6,84;1,03
De 25 a 29 anys;53;68;121;11,03;1,67
De 30 a 34 anys;77;84;161;14,68;2,22
De 35 a 39 anys;84;79;163;14,86;2,25
De 40 a 44 anys;77;52;129;11,76;1,78
De 45 a 49 anys;47;29;76;6,93;1,05
De 50 a 54 anys;49;27;76;6,93;1,05
De 55 a 59 anys;21;16;37;3,37;0,51
De 60 a 64 anys;15;13;28;2,55;0,39
De 65 a 69 anys;..;..;9;0,82;0,12
De 70 a 74 anys;..;..;8;0,73;0,11
De 75 a 79 anys;..;..;5;0,46;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;569;528;1097;100,00;15,12
%;51,87;48,13;100,00;;

