Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Manresa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;150;329;9,49;5,52
De 5 a 9 anys;103;107;210;6,06;3,52
De 10 a 14 anys;79;93;172;4,96;2,89
De 15 a 19 anys;146;101;247;7,12;4,14
De 20 a 24 anys;238;148;386;11,13;6,48
De 25 a 29 anys;407;187;594;17,13;9,97
De 30 a 34 anys;419;145;564;16,26;9,46
De 35 a 39 anys;302;97;399;11,51;6,69
De 40 a 44 anys;176;71;247;7,12;4,14
De 45 a 49 anys;127;39;166;4,79;2,79
De 50 a 54 anys;50;20;70;2,02;1,17
De 55 a 59 anys;16;11;27;0,78;0,45
De 60 a 64 anys;13;14;27;0,78;0,45
De 65 a 69 anys;9;7;16;0,46;0,27
De 70 a 74 anys;4;5;9;0,26;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2269;1199;3468;100,00;58,19
%;65,43;34,57;100,00;;

