Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Alt Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;60;133;6,69;4,35
De 5 a 9 anys;48;46;94;4,73;3,07
De 10 a 14 anys;83;66;149;7,49;4,87
De 15 a 19 anys;98;74;172;8,65;5,63
De 20 a 24 anys;155;78;233;11,72;7,62
De 25 a 29 anys;228;84;312;15,69;10,21
De 30 a 34 anys;271;74;345;17,35;11,29
De 35 a 39 anys;154;65;219;11,02;7,16
De 40 a 44 anys;124;27;151;7,60;4,94
De 45 a 49 anys;67;20;87;4,38;2,85
De 50 a 54 anys;29;12;41;2,06;1,34
De 55 a 59 anys;13;7;20;1,01;0,65
De 60 a 64 anys;10;6;16;0,80;0,52
De 65 a 69 anys;..;..;10;0,50;0,33
De 70 a 74 anys;..;..;4;0,20;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1366;622;1988;100,00;65,03
%;68,71;31,29;100,00;;

