Foreign population by age and sex. 2012
"Hospitalet de Llobregat, l'"
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,67,135,1142,023
5-9 years,19,19,38,321,007
10-14 years,8,9,17,144,003
15-19 years,21,9,30,254,005
20-24 years,51,35,86,728,015
25-29 years,104,71,175,1481,030
30-34 years,158,75,233,1971,040
35-39 years,188,48,236,1997,041
40-44 years,129,10,139,1176,024
45-49 years,46,10,56,474,010
50-54 years,..,..,17,144,003
55-59 years,..,..,11,093,002
60-64 years,..,..,6,051,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,823,359,1.182,10000,203
%,6963,3037,10000,,

