Població estrangera a 1 de gener. Per països. 2008
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;830;1063;1893;45,00;3,11
Equador;455;490;945;22,46;1,17
Argentina;148;171;319;7,58;0,91
Colòmbia;148;148;296;7,04;0,64
Xile;93;84;177;4,21;1,07
Perú;102;73;175;4,16;0,53
Uruguai;74;70;144;3,42;0,90
Brasil;51;77;128;3,04;0,50
Paraguai;20;57;77;1,83;0,64
Veneçuela;22;31;53;1,26;0,57
Total subcontinent;1943;2264;4207;100,00;..

