Població estrangera a 1 de gener. Per municipis. 2017
Bages
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11604;228;59,84;1,96
Sant Vicenç de Castellet;919;24;6,30;2,61
Castellbell i el Vilar;148;20;5,25;13,51
Sant Joan de Vilatorrada;841;17;4,46;2,02
Navarcles;273;17;4,46;6,23
Navàs;493;11;2,89;2,23
Sant Fruitós de Bages;411;10;2,62;2,43
Artés;472;10;2,62;2,12
Sallent;365;7;1,84;1,92
Súria;371;6;1,57;1,62
Castellnou de Bages;32;6;1,57;18,75
Santpedor;304;5;1,31;1,64
Pont de Vilomara i Rocafort, el;219;5;1,31;2,28
Monistrol de Montserrat;254;4;1,05;1,57
Resta de municipis;1092;11;2,89;1,01
Bages;17798;381;100,00;2,14

