Municipal distribution. 2012
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Montblanc,7.356,1.033,3886,1404
"Espluga de Francolí, l'",3.913,548,2062,1400
Santa Coloma de Queralt,3.040,389,1464,1280
Sarral,1.662,273,1027,1643
Barberà de la Conca,526,81,305,1540
Vimbodí i Poblet,1.007,52,196,516
Solivella,660,52,196,788
Rocafort de Queralt,268,50,188,1866
Blancafort,418,45,169,1077
Vilaverd,488,35,132,717
Vallfogona de Riucorb,119,28,105,2353
Llorac,118,15,056,1271
Pira,501,12,045,240
Vilanova de Prades,129,11,041,853
Passanant i Belltall,161,10,038,621
Conesa,130,7,026,538
Vallclara,125,6,023,480
"Piles, les",214,5,019,234
Other municipalities,313,6,023,192
Conca de Barberà,21.148,2.658,10000,1257

