Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;50;95;6,47;0,20
De 5 a 9 anys;49;19;68;4,63;0,14
De 10 a 14 anys;46;40;86;5,85;0,18
De 15 a 19 anys;50;40;90;6,13;0,19
De 20 a 24 anys;82;87;169;11,50;0,35
De 25 a 29 anys;124;72;196;13,34;0,41
De 30 a 34 anys;155;94;249;16,95;0,52
De 35 a 39 anys;143;88;231;15,72;0,48
De 40 a 44 anys;118;52;170;11,57;0,35
De 45 a 49 anys;38;21;59;4,02;0,12
De 50 a 54 anys;23;12;35;2,38;0,07
De 55 a 59 anys;..;..;7;0,48;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,34;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;885;584;1469;100,00;3,06
%;60,25;39,75;100,00;;

