Població estrangera a 1 de gener. Per municipis. 2008
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;24367;11668;31,28;47,88
Terrassa;27918;8529;22,86;30,55
Rubí;9814;4679;12,54;47,68
Sant Cugat del Vallès;9793;3830;10,27;39,11
Cerdanyola del Vallès;5808;2205;5,91;37,96
Ripollet;3949;1352;3,62;34,24
Montcada i Reixac;3556;1235;3,31;34,73
Santa Perpètua de Mogoda;2399;686;1,84;28,60
Barberà del Vallès;1883;683;1,83;36,27
Castellar del Vallès;1233;683;1,83;55,39
Palau-solità i Plegamans;944;436;1,17;46,19
Castellbisbal;835;250;0,67;29,94
Sant Quirze del Vallès;806;209;0,56;25,93
Badia del Vallès;820;204;0,55;24,88
Sentmenat;517;188;0,50;36,36
Polinyà;507;171;0,46;33,73
Vacarisses;192;90;0,24;46,88
Sant Llorenç Savall;161;73;0,20;45,34
Matadepera;222;64;0,17;28,83
Viladecavalls;189;47;0,13;24,87
Ullastrell;36;12;0,03;33,33
Gallifa;16;7;0,02;43,75
Rellinars;11;4;0,01;36,36
Vallès Occidental;95976;37305;100,00;38,87

