Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelona
Origen geográfico: Tailandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d435&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,08;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,08;<0,01
De 20 a 24 años;5;6;11;5,73;<0,01
De 25 a 29 años;8;18;26;13,54;<0,01
De 30 a 34 años;4;21;25;13,02;<0,01
De 35 a 39 años;5;33;38;19,79;0,01
De 40 a 44 años;8;18;26;13,54;<0,01
De 44 a 49 años;6;17;23;11,98;<0,01
De 50 a 54 años;5;10;15;7,81;<0,01
De 55 a 59 años;..;..;5;2,60;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;8;4,17;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;45;147;192;100,00;0,06
%;23,44;76,56;100,00;;

