Distribution by countries of the subcontinent. 2022
Maresme
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,2.163,1.763,3.926,3340,511
Romania,728,902,1.630,1387,188
France,750,707,1.457,1240,379
Germany,549,607,1.156,984,586
Netherlands,434,390,824,701,849
Portugal,281,243,524,446,354
Poland,135,270,405,345,389
Bulgaria,179,212,391,333,355
Belgium,166,140,306,260,540
Ireland,84,64,148,126,490
Sweden,64,73,137,117,442
Denmark,53,60,113,096,859
Czech Republic,28,81,109,093,694
Hungary,36,62,98,083,474
Slovakia,31,66,97,083,748
Lithuania,27,57,84,071,365
Latvia,36,40,76,065,693
Austria,38,35,73,062,469
Finland,20,32,52,044,512
Greece,27,23,50,043,248
Croatia,18,23,41,035,402
Estonia,9,16,25,021,525
Slovenia,9,9,18,015,413
Malta,..,..,7,006,583
Luxembourg,..,..,5,004,323
Other countries,..,..,..,..,..
Total subcontinent,5.871,5.882,11.753,10000,..

