Distribution by countries. 2020
Pallars Jussà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,274,198,472,2538,020
Romania,196,173,369,1984,041
Brazil,92,108,200,1075,086
Bulgaria,47,53,100,538,087
Honduras,22,36,58,312,012
Colombia,24,34,58,312,012
Dominican Republic,26,26,52,280,026
Moldova,18,31,49,263,104
Bolivia,14,24,38,204,013
Mali,..,..,35,188,044
Portugal,19,12,31,167,022
"Gambia, the",20,9,29,156,019
Netherlands,8,18,26,140,027
Ukraine,10,16,26,140,011
Senegal,20,6,26,140,011
China,9,14,23,124,004
Poland,10,12,22,118,021
Peru,11,11,22,118,008
United Kingdom,13,7,20,108,009
Italy,9,10,19,102,003
Belgium,8,9,17,091,031
France,6,10,16,086,004
Algeria,6,8,14,075,015
India,5,7,12,065,004
Pakistan,..,..,12,065,002
Germany,..,..,11,059,006
Rusia,..,..,10,054,004
Paraguay,4,5,9,048,006
Egypt,..,..,8,043,050
Argentina,..,..,8,043,003
Ecuador,4,4,8,043,003
Cuba,..,..,7,038,007
Uruguay,..,..,6,032,007
Venezuela,..,..,6,032,002
Chile,..,..,5,027,005
Finland,..,..,4,022,038
United States of America,..,..,4,022,004
Other countries,12,16,28,151,..
Total,957,903,1.860,10000,..

