Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;108;215;4,76;1,25
De 5 a 9 años;134;147;281;6,22;1,63
De 10 a 14 años;156;150;306;6,78;1,78
De 15 a 20 años;136;142;278;6,16;1,61
De 20 a 24 años;245;346;591;13,09;3,43
De 25 a 29 años;270;489;759;16,81;4,40
De 30 a 34 años;272;402;674;14,93;3,91
De 35 a 39 años;233;307;540;11,96;3,13
De 40 a 44 años;156;195;351;7,77;2,04
De 44 a 49 años;93;135;228;5,05;1,32
De 50 a 54 años;52;88;140;3,10;0,81
De 55 a 59 años;26;45;71;1,57;0,41
De 60 a 64 años;9;15;24;0,53;0,14
De 65 a 69 años;9;14;23;0,51;0,13
De 70 a 74 años;5;9;14;0,31;0,08
De 75 a 79 años;5;8;13;0,29;0,08
De 80 a 84 años;..;..;4;0,09;0,02
85 años o más;..;..;..;..;..
Total;1911;2604;4515;100,00;26,19
%;42,33;57,67;100,00;;

