Distribution by districts. 2010
Badalona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,453,178,431,3929
District II,2.201,388,939,1763
District III,1.793,411,995,2292
District IV,999,294,712,2943
District V,579,155,375,2677
District VI,223,44,106,1973
District VII,8.006,881,2132,1100
District VIII,2.750,245,593,891
District IX,15.199,1.536,3717,1011
Total,32.203,4.132,10000,1283

