Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;88;154;3,61;0,53
De 5 a 9 años;77;68;145;3,40;0,50
De 10 a 14 años;66;64;130;3,05;0,45
De 15 a 20 años;128;133;261;6,12;0,90
De 20 a 24 años;188;191;379;8,88;1,30
De 25 a 29 años;191;207;398;9,33;1,37
De 30 a 34 años;206;285;491;11,51;1,69
De 35 a 39 años;265;349;614;14,39;2,11
De 40 a 44 años;239;313;552;12,94;1,90
De 44 a 49 años;156;238;394;9,23;1,35
De 50 a 54 años;112;145;257;6,02;0,88
De 55 a 59 años;51;106;157;3,68;0,54
De 60 a 64 años;47;92;139;3,26;0,48
De 65 a 69 años;34;51;85;1,99;0,29
De 70 a 74 años;9;34;43;1,01;0,15
De 75 a 79 años;6;21;27;0,63;0,09
De 80 a 84 años;6;13;19;0,45;0,07
85 años o más;..;..;22;0,52;0,08
Total;1849;2418;4267;100,00;14,65
%;43,33;56,67;100,00;;

