Foreign population by age and sex. 2014
Vic
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,222,212,434,1327,436
5-9 years,187,170,357,1091,359
10-14 years,108,109,217,663,218
15-19 years,103,87,190,581,191
20-24 years,87,122,209,639,210
25-29 years,111,182,293,896,295
30-34 years,172,175,347,1061,349
35-39 years,149,137,286,874,288
40-44 years,147,126,273,835,275
45-49 years,135,93,228,697,229
50-54 years,86,82,168,514,169
55-59 years,69,50,119,364,120
60-64 years,32,26,58,177,058
65-69 years,12,9,21,064,021
70-74 years,15,19,34,104,034
75-79 years,6,18,24,073,024
80-84 years,..,..,8,024,008
85 years or more,..,..,5,015,005
Total,1.644,1.627,3.271,10000,3290
%,5026,4974,10000,,

