Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;34569;32571;67140;6,56
De 5 a 9 anys;28296;26637;54933;5,37
De 10 a 14 anys;22233;20160;42393;4,14
De 15 a 19 anys;26526;23243;49769;4,86
De 20 a 24 anys;36190;36443;72633;7,10
De 25 a 29 anys;50902;59090;109992;10,75
De 30 a 34 anys;69109;70294;139403;13,62
De 35 a 39 anys;78246;64808;143054;13,98
De 40 a 44 anys;63442;48408;111850;10,93
De 45 a 49 anys;46305;35872;82177;8,03
De 50 a 54 anys;29546;25069;54615;5,34
De 55 a 59 anys;18738;17469;36207;3,54
De 60 a 64 anys;10937;11483;22420;2,19
De 65 a 69 anys;6901;8319;15220;1,49
De 70 a 74 anys;4297;5267;9564;0,93
De 75 a 79 anys;2860;3600;6460;0,63
De 80 a 84 anys;1419;1865;3284;0,32
85 anys o més;852;1432;2284;0,22
Total;531368;492030;1023398;100,00
%;51,92;48,08;100,00;

