Població estrangera a 1 de gener. Per municipis. 2011
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6881;2543;29,94;36,96
Roquetes;1335;826;9,73;61,87
Amposta;4271;825;9,71;19,32
Ulldecona;2433;516;6,08;21,21
Ràpita, la;3075;501;5,90;16,29
Ametlla de Mar, l';2346;483;5,69;20,59
Móra d'Ebre;959;402;4,73;41,92
Aldea, l';1068;309;3,64;28,93
Alcanar;2946;291;3,43;9,88
Deltebre;1697;286;3,37;16,85
Santa Bàrbara;729;243;2,86;33,33
Móra la Nova;665;168;1,98;25,26
Sénia, la;1193;164;1,93;13,75
Torre de l'Espanyol, la;161;127;1,50;78,88
Camarles;779;106;1,25;13,61
Flix;500;92;1,08;18,40
Benissanet;311;84;0,99;27,01
Vinebre;97;62;0,73;63,92
Xerta;128;61;0,72;47,66
Perelló, el;1241;59;0,69;4,75
Masdenverge;135;52;0,61;38,52
Ascó;129;45;0,53;34,88
Gandesa;799;42;0,49;5,26
Miravet;107;35;0,41;32,71
Sant Jaume d'Enveja;252;34;0,40;13,49
Ampolla, l';1094;30;0,35;2,74
Ginestar;259;30;0,35;11,58
Galera, la;183;23;0,27;12,57
Tivenys;95;11;0,13;11,58
Aldover;148;10;0,12;6,76
Palma d'Ebre, la;45;8;0,09;17,78
Tivissa;277;5;0,06;1,81
Resta de municipis;1964;20;0,24;1,02
Terres de l'Ebre;38302;8493;100,00;22,17

