Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Osona
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,65;0,03
De 5 a 9 años;4;4;8;6,20;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;3,88;0,03
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;4;6;10;7,75;0,05
De 30 a 34 años;..;..;12;9,30;0,06
De 35 a 39 años;6;14;20;15,50;0,10
De 40 a 44 años;4;9;13;10,08;0,07
De 44 a 49 años;4;17;21;16,28;0,11
De 50 a 54 años;..;..;17;13,18;0,09
De 55 a 59 años;..;..;10;7,75;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;31;98;129;100,00;0,65
%;24,03;75,97;100,00;;

