Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Montsià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;16;36;5,36;0,23
De 5 a 9 años;8;18;26;3,87;0,16
De 10 a 14 años;22;12;34;5,06;0,22
De 15 a 20 años;28;20;48;7,14;0,30
De 20 a 24 años;33;15;48;7,14;0,30
De 25 a 29 años;71;18;89;13,24;0,56
De 30 a 34 años;94;18;112;16,67;0,71
De 35 a 39 años;62;16;78;11,61;0,49
De 40 a 44 años;61;18;79;11,76;0,50
De 44 a 49 años;45;21;66;9,82;0,42
De 50 a 54 años;24;11;35;5,21;0,22
De 55 a 59 años;8;6;14;2,08;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;481;191;672;100,00;4,26
%;71,58;28,42;100,00;;

