Municipal distribution. 2012
Province: Barcelona
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b5&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,375,6488,013
Sant Cugat del Vallès,11.070,22,381,020
Sitges,7.466,21,363,028
Castelldefels,13.249,14,242,011
Gavà,5.384,13,225,024
Vilanova i la Geltrú,9.014,8,138,009
Cerdanyola del Vallès,5.632,8,138,014
Terrassa,30.592,6,104,002
Sabadell,25.340,5,087,002
Mataró,20.938,5,087,002
"Hospitalet de Llobregat, l'",58.086,5,087,<001
Sant Boi de Llobregat,8.548,4,069,005
Other municipalities,313.307,92,1592,003
Province: Barcelona,792.071,578,10000,007

