Foreign population by age and sex. 2017
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,104,105,209,1055,315
5-9 years,70,72,142,717,214
10-14 years,35,33,68,343,103
15-19 years,48,43,91,459,137
20-24 years,60,62,122,616,184
25-29 years,85,96,181,914,273
30-34 years,138,116,254,1282,383
35-39 years,179,89,268,1353,404
40-44 years,151,86,237,1196,358
45-49 years,108,57,165,833,249
50-54 years,67,41,108,545,163
55-59 years,36,24,60,303,091
60-64 years,20,14,34,172,051
65-69 years,..,..,14,071,021
70-74 years,5,10,15,076,023
75-79 years,5,4,9,045,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.116,865,1.981,10000,2989
%,5634,4366,10000,,

