Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;675;56,16;2,32
Pobla de Segur, la;547;41;3,41;7,50
Solsona;1359;31;2,58;2,28
Seu d'Urgell, la;1755;28;2,33;1,60
Oliana;300;23;1,91;7,67
Vielha e Mijaran;1161;22;1,83;1,89
Balaguer;4178;21;1,75;0,50
Tremp;945;20;1,66;2,12
Agramunt;989;18;1,50;1,82
Tàrrega;4078;14;1,16;0,34
Cervera;2088;13;1,08;0,62
Rosselló;487;12;1,00;2,46
Ponts;572;12;1,00;2,10
Pont de Suert, el;344;11;0,92;3,20
Mollerussa;4031;11;0,92;0,27
Alcarràs;2979;11;0,92;0,37
Guissona;3925;9;0,75;0,23
Almenar;455;9;0,75;1,98
Coll de Nargó;54;8;0,67;14,81
Vall de Boí, la;89;8;0,67;8,99
Barbens;363;8;0,67;2,20
Valls de Valira, les;102;7;0,58;6,86
Sort;224;7;0,58;3,12
Borges Blanques, les;1005;7;0,58;0,70
Linyola;400;6;0,50;1,50
Arbeca;324;6;0,50;1,85
Naut Aran;156;6;0,50;3,85
Alguaire;554;6;0,50;1,08
Soses;494;5;0,42;1,01
Sant Guim de Freixenet;182;5;0,42;2,75
Ribera d'Urgellet;107;5;0,42;4,67
Puigverd d'Agramunt;66;5;0,42;7,58
Les;195;5;0,42;2,56
Esterri d'Àneu;179;5;0,42;2,79
Bellcaire d'Urgell;129;5;0,42;3,88
Palau d'Anglesola, el;226;4;0,33;1,77
Bellpuig;1161;4;0,33;0,34
Artesa de Segre;777;4;0,33;0,51
Alpicat;394;4;0,33;1,02
Resto de municipios;16792;101;8,40;0,60
Provincia: Lleida;83295;1202;100,00;1,44

