Foreign population by age and sex. 2007
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,10,18,598,001
5-9 years,11,8,19,631,002
10-14 years,9,7,16,532,001
15-19 years,7,4,11,365,<001
20-24 years,6,6,12,399,<001
25-29 years,9,12,21,698,002
30-34 years,10,12,22,731,002
35-39 years,11,9,20,664,002
40-44 years,13,12,25,831,002
45-49 years,10,9,19,631,002
50-54 years,7,16,23,764,002
55-59 years,19,10,29,963,002
60-64 years,14,12,26,864,002
65-69 years,7,4,11,365,<001
70-74 years,8,4,12,399,<001
75-79 years,6,5,11,365,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,157,144,301,10000,024
%,5216,4784,10000,,

