Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1239;1168;2407;4,18;0,27
De 5 a 9 años;1905;1682;3587;6,23;0,40
De 10 a 14 años;2424;2206;4630;8,04;0,52
De 15 a 20 años;1956;1696;3652;6,34;0,41
De 20 a 24 años;2109;2425;4534;7,88;0,51
De 25 a 29 años;2384;2490;4874;8,47;0,55
De 30 a 34 años;2279;2744;5023;8,72;0,57
De 35 a 39 años;2443;2954;5397;9,37;0,61
De 40 a 44 años;2448;2994;5442;9,45;0,61
De 44 a 49 años;2781;3223;6004;10,43;0,68
De 50 a 54 años;2596;2785;5381;9,35;0,61
De 55 a 59 años;1838;1798;3636;6,32;0,41
De 60 a 64 años;765;725;1490;2,59;0,17
De 65 a 69 años;393;392;785;1,36;0,09
De 70 a 74 años;158;203;361;0,63;0,04
De 75 a 79 años;99;113;212;0,37;0,02
De 80 a 84 años;42;48;90;0,16;0,01
85 años o más;30;37;67;0,12;<0,01
Total;27889;29683;57572;100,00;6,49
%;48,44;51,56;100,00;;

