Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;6,94;0,03
De 5 a 9 anys;22;22;44;12,72;0,05
De 10 a 14 anys;20;8;28;8,09;0,03
De 15 a 19 anys;17;4;21;6,07;0,02
De 20 a 24 anys;22;10;32;9,25;0,04
De 25 a 29 anys;17;12;29;8,38;0,03
De 30 a 34 anys;16;13;29;8,38;0,03
De 35 a 39 anys;30;20;50;14,45;0,06
De 40 a 44 anys;20;21;41;11,85;0,05
De 45 a 49 anys;12;9;21;6,07;0,02
De 50 a 54 anys;..;..;7;2,02;<0,01
De 55 a 59 anys;..;..;8;2,31;<0,01
De 60 a 64 anys;..;..;6;1,73;<0,01
De 65 a 69 anys;..;..;4;1,16;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;140;346;100,00;0,39
%;59,54;40,46;100,00;;

