Població estrangera a 1 de gener. Per municipis. 2015
Garrotxa
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6056;1706;83,26;28,17
Besalú;248;67;3,27;27,02
Planes d'Hostoles, les;167;65;3,17;38,92
Sant Joan les Fonts;227;64;3,12;28,19
Sant Jaume de Llierca;94;36;1,76;38,30
Castellfollit de la Roca;94;36;1,76;38,30
Sant Feliu de Pallerols;117;24;1,17;20,51
Preses, les;52;16;0,78;30,77
Vall d'en Bas, la;53;13;0,63;24,53
Vall de Bianya, la;49;5;0,24;10,20
Santa Pau;47;4;0,20;8,51
Beuda;24;4;0,20;16,67
Resta de municipis;306;9;0,44;2,94
Garrotxa;7534;2049;100,00;27,20

