Población extranjera a 1 de enero. Por países. 2012
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;625;174;799;57,94;4,74
Mali;247;45;292;21,17;4,06
Senegal;151;46;197;14,29;0,95
Guinea;32;14;46;3,34;0,89
Nigeria;4;14;18;1,31;0,24
Côte d'Ivoire;..;..;8;0,58;1,20
Burkina Faso;..;..;7;0,51;2,33
Cabo Verde;..;..;4;0,29;4,76
Resto de países;..;..;8;0,58;..
Total subcontinent;1081;298;1379;100,00;..

