Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;152;144;296;7,25;0,74
De 5 a 9 años;155;110;265;6,49;0,66
De 10 a 14 años;92;66;158;3,87;0,39
De 15 a 20 años;116;75;191;4,68;0,48
De 20 a 24 años;243;259;502;12,30;1,25
De 25 a 29 años;274;131;405;9,92;1,01
De 30 a 34 años;363;205;568;13,91;1,42
De 35 a 39 años;403;171;574;14,06;1,43
De 40 a 44 años;308;151;459;11,24;1,15
De 44 a 49 años;201;110;311;7,62;0,78
De 50 a 54 años;94;71;165;4,04;0,41
De 55 a 59 años;66;32;98;2,40;0,24
De 60 a 64 años;24;20;44;1,08;0,11
De 65 a 69 años;10;12;22;0,54;0,05
De 70 a 74 años;8;7;15;0,37;0,04
De 75 a 79 años;..;..;5;0,12;0,01
De 80 a 84 años;..;..;4;0,10;<0,01
85 años o más;..;..;..;..;..
Total;2512;1570;4082;100,00;10,18
%;61,54;38,46;100,00;;

