Població estrangera a 1 de gener. Per països. 2018
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;3658;2900;6558;83,53;3,11
Algèria;306;208;514;6,55;5,97
Senegal;308;74;382;4,87;1,83
Mali;120;24;144;1,83;1,99
Gàmbia;102;13;115;1,46;0,81
Nigèria;13;16;29;0,37;0,47
Guinea;..;..;17;0,22;0,41
Guinea Equatorial;7;9;16;0,20;1,08
Ghana;4;7;11;0,14;0,18
Mauritània;..;..;10;0,13;0,68
Tunísia;..;..;8;0,10;1,29
Sud-àfrica;..;..;7;0,09;2,19
Costa d'Ivori;..;..;6;0,08;0,95
Egipte;..;..;6;0,08;0,43
Camerun;..;..;4;0,05;0,34
Guinea-Bissau;..;..;4;0,05;0,54
Kenya;..;..;4;0,05;2,41
Resta de països;11;5;16;0,20;..
Total continent;4571;3280;7851;100,00;..

