Població estrangera a 1 de gener. Per països. 2015
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4299;3630;7929;41,72;3,70
Xina;1054;1056;2110;11,10;4,10
Senegal;1018;395;1413;7,44;7,10
Gàmbia;873;298;1171;6,16;7,91
Itàlia;367;260;627;3,30;1,29
Mali;510;102;612;3,22;8,82
Argentina;185;191;376;1,98;2,04
Paraguai;89;257;346;1,82;2,85
Colòmbia;161;167;328;1,73;1,28
Romania;140;180;320;1,68;0,34
Bolívia;136;180;316;1,66;0,89
República Dominicana;128;143;271;1,43;1,42
Guinea;167;69;236;1,24;5,01
Uruguai;98;123;221;1,16;2,67
Equador;103;112;215;1,13;0,68
Pakistan;134;31;165;0,87;0,39
França;78;85;163;0,86;0,51
Rússia;48;112;160;0,84;0,75
Veneçuela;66;77;143;0,75;1,57
Hondures;29;110;139;0,73;0,65
Brasil;46;81;127;0,67;0,79
Algèria;70;54;124;0,65;1,44
Perú;45;60;105;0,55;0,55
Cuba;37;65;102;0,54;1,32
Alemanya;52;43;95;0,50;0,50
Portugal;44;48;92;0,48;0,74
Xile;46;45;91;0,48;0,96
Regne Unit;41;38;79;0,42;0,42
Bulgària;41;37;78;0,41;0,65
Ucraïna;24;53;77;0,41;0,42
Països Baixos;34;31;65;0,34;0,74
Guinea-Bissau;41;22;63;0,33;8,28
Polònia;26;33;59;0,31;0,54
Mèxic;14;32;46;0,24;0,73
El Salvador;17;29;46;0,24;1,85
Estats Units, els;15;24;39;0,21;0,62
Moldàvia;10;19;29;0,15;0,67
Costa d'Ivori;19;5;24;0,13;4,03
Bèlgica;14;7;21;0,11;0,44
Índia;14;7;21;0,11;0,11
Hongria;8;10;18;0,09;1,16
Ghana;11;7;18;0,09;0,32
Geòrgia;7;9;16;0,08;0,31
Belarús;4;9;13;0,07;0,92
Armènia;6;7;13;0,07;0,33
Nigèria;8;5;13;0,07;0,20
Japó;..;..;13;0,07;0,57
Síria;7;6;13;0,07;1,58
Suècia;7;5;12;0,06;0,40
Suïssa;6;6;12;0,06;0,43
Eslovàquia;4;8;12;0,06;0,79
Guinea Equatorial;5;7;12;0,06;0,87
Camerun;..;..;10;0,05;0,81
Letònia;..;..;9;0,05;1,12
Txèquia;..;..;9;0,05;0,54
Mauritània;..;..;9;0,05;0,54
Dinamarca;..;..;8;0,04;0,65
Lituània;..;..;8;0,04;0,37
Tunísia;..;..;8;0,04;1,53
Irlanda;..;..;7;0,04;0,35
Egipte;..;..;7;0,04;0,60
Filipines;..;..;7;0,04;0,07
Corea del Sud;..;..;7;0,04;0,76
Albània;..;..;6;0,03;0,86
Estònia;..;..;5;0,03;1,36
Burkina Faso;..;..;5;0,03;1,87
Sierra Leone;..;..;5;0,03;4,03
Dominica;..;..;5;0,03;2,62
Nicaragua;..;..;5;0,03;0,29
Àustria;..;..;4;0,02;0,28
Finlàndia;..;..;4;0,02;0,47
Grècia;..;..;4;0,02;0,31
Croàcia;..;..;4;0,02;0,71
Canadà;..;..;4;0,02;0,37
Costa Rica;..;..;4;0,02;0,78
Bangladesh;..;..;4;0,02;0,07
Resta de països;18;25;43;0,23;..
No hi consta país;2;1;3;0,02;..
Total;10522;8481;19003;100,00;..

