Población extranjera a 1 de enero. Por países. 2009
Alt Empordà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;2923;2402;5325;30,47;14,75
Alemania;1309;1206;2515;14,39;10,42
Rumanía;1113;1221;2334;13,35;2,42
Reino Unido;613;547;1160;6,64;5,31
Italia;640;401;1041;5,96;2,16
Bélgica;449;430;879;5,03;15,30
Russia;249;516;765;4,38;5,21
Países Bajos;311;276;587;3,36;5,75
Bulgaria;275;246;521;2,98;4,01
Ucrania;238;274;512;2,93;3,14
Portugal;246;144;390;2,23;2,22
Polonia;172;169;341;1,95;2,37
Suiza;142;167;309;1,77;9,12
Lituania;78;67;145;0,83;5,62
República Checa;31;45;76;0,43;3,66
Georgia;42;13;55;0,31;1,16
República de Moldova;20;34;54;0,31;1,26
Hungría;23;25;48;0,27;3,99
Irlanda;21;25;46;0,26;2,46
Eslovaquia;19;26;45;0,26;2,16
Bielorusia;15;28;43;0,25;3,87
Austria;24;16;40;0,23;2,42
Suecia;17;20;37;0,21;1,17
Dinamarca;17;19;36;0,21;2,70
Armenia;12;19;31;0,18;0,84
Serbia;15;16;31;0,18;3,31
Luxemburgo;9;10;19;0,11;13,48
Estonia;7;8;15;0,09;7,21
Bosnia y Herzegovina;9;6;15;0,09;3,67
Grecia;9;4;13;0,07;1,04
Letonia;..;..;12;0,07;2,23
Andorra;4;5;9;0,05;1,01
Finlandia;..;..;8;0,05;0,96
Noruega;..;..;6;0,03;0,86
Turquía;..;..;5;0,03;0,73
Resto de países;7;4;11;0,06;..
Total continent;9070;8409;17479;100,00;..

