Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;5,42;0,64
De 5 a 9 años;..;..;10;4,93;0,58
De 10 a 14 años;5;4;9;4,43;0,53
De 15 a 20 años;4;5;9;4,43;0,53
De 20 a 24 años;9;16;25;12,32;1,46
De 25 a 29 años;8;19;27;13,30;1,58
De 30 a 34 años;11;16;27;13,30;1,58
De 35 a 39 años;17;9;26;12,81;1,52
De 40 a 44 años;8;14;22;10,84;1,29
De 44 a 49 años;4;8;12;5,91;0,70
De 50 a 54 años;..;..;5;2,46;0,29
De 55 a 59 años;..;..;6;2,96;0,35
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;113;203;100,00;11,86
%;44,33;55,67;100,00;;

