Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;59;114;3,17;0,88
De 5 a 9 años;96;70;166;4,62;1,28
De 10 a 14 años;141;151;292;8,12;2,24
De 15 a 20 años;141;141;282;7,84;2,17
De 20 a 24 años;133;159;292;8,12;2,24
De 25 a 29 años;216;304;520;14,46;4,00
De 30 a 34 años;263;291;554;15,41;4,26
De 35 a 39 años;218;262;480;13,35;3,69
De 40 a 44 años;165;210;375;10,43;2,88
De 44 a 49 años;94;119;213;5,92;1,64
De 50 a 54 años;60;81;141;3,92;1,08
De 55 a 59 años;29;36;65;1,81;0,50
De 60 a 64 años;6;22;28;0,78;0,22
De 65 a 69 años;12;25;37;1,03;0,28
De 70 a 74 años;8;11;19;0,53;0,15
De 75 a 79 años;..;..;11;0,31;0,08
De 80 a 84 años;..;..;4;0,11;0,03
85 años o más;..;..;..;..;..
Total;1640;1956;3596;100,00;27,64
%;45,61;54,39;100,00;;

