Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;12617;201;41,02;1,59
Sabadell;28632;102;20,82;0,36
Terrassa;31516;62;12,65;0,20
Cerdanyola del Vallès;5610;44;8,98;0,78
Ripollet;4923;19;3,88;0,39
Barberà del Vallès;2600;12;2,45;0,46
Rubí;10120;12;2,45;0,12
Montcada i Reixac;4988;10;2,04;0,20
Castellar del Vallès;1144;7;1,43;0,61
Sant Quirze del Vallès;1109;6;1,22;0,54
Badia del Vallès;751;5;1,02;0,67
Santa Perpètua de Mogoda;2591;4;0,82;0,15
Resta de municipis;4020;6;1,22;0,15
Vallès Occidental;110621;490;100,00;0,44

