Población extranjera a 1 de enero. Por municipios. 2010
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6613;207;36,77;3,13
Castellví de la Marca;160;60;10,66;37,50
Sant Sadurní d'Anoia;1147;57;10,12;4,97
Castellet i la Gornal;157;37;6,57;23,57
Santa Margarida i els Monjos;1087;35;6,22;3,22
Gelida;666;21;3,73;3,15
Vilobí del Penedès;99;17;3,02;17,17
Olèrdola;228;17;3,02;7,46
Sant Martí Sarroca;284;16;2,84;5,63
Font-rubí;177;14;2,49;7,91
Torrelles de Foix;327;9;1,60;2,75
Subirats;203;9;1,60;4,43
Sant Llorenç d'Hortons;195;9;1,60;4,62
Olesa de Bonesvalls;102;9;1,60;8,82
Mediona;244;8;1,42;3,28
Granada, la;139;8;1,42;5,76
Sant Cugat Sesgarrigues;91;6;1,07;6,59
Pontons;64;6;1,07;9,38
Sant Quintí de Mediona;346;5;0,89;1,45
Torrelavit;141;4;0,71;2,84
Sant Pere de Riudebitlles;146;4;0,71;2,74
Resto de municipios;395;5;0,89;1,27
Alt Penedès;13011;563;100,00;4,33

