Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,55;0,03
De 5 a 9 años;15;20;35;4,84;0,24
De 10 a 14 años;38;47;85;11,76;0,58
De 15 a 20 años;34;31;65;8,99;0,44
De 20 a 24 años;31;27;58;8,02;0,39
De 25 a 29 años;38;49;87;12,03;0,59
De 30 a 34 años;38;67;105;14,52;0,71
De 35 a 39 años;41;61;102;14,11;0,69
De 40 a 44 años;22;52;74;10,24;0,50
De 44 a 49 años;21;27;48;6,64;0,33
De 50 a 54 años;10;13;23;3,18;0,16
De 55 a 59 años;..;..;13;1,80;0,09
De 60 a 64 años;..;..;9;1,24;0,06
De 65 a 69 años;..;..;8;1,11;0,05
De 70 a 74 años;..;..;4;0,55;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;300;423;723;100,00;4,92
%;41,49;58,51;100,00;;

