Població estrangera a 1 de gener. Per municipis. 2009
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sort;2382;498;39,65;20,91
Esterri d'Àneu;965;323;25,72;33,47
Rialp;656;85;6,77;12,96
Vall de Cardós;420;80;6,37;19,05
Guingueta d'Àneu, la;372;57;4,54;15,32
Espot;364;48;3,82;13,19
Llavorsí;374;46;3,66;12,30
Baix Pallars;413;37;2,95;8,96
Soriguera;370;28;2,23;7,57
Alt Àneu;434;23;1,83;5,30
Farrera;133;10;0,80;7,52
Alins;297;10;0,80;3,37
Lladorre;227;5;0,40;2,20
Tírvia;143;4;0,32;2,80
Resta de municipis;75;2;0,16;2,67
Pallars Sobirà;7625;1256;100,00;16,47

