Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;264;226;490;9,56;2,32
De 5 a 9 anys;136;146;282;5,50;1,34
De 10 a 14 anys;123;118;241;4,70;1,14
De 15 a 19 anys;135;94;229;4,47;1,08
De 20 a 24 anys;346;170;516;10,07;2,44
De 25 a 29 anys;787;208;995;19,41;4,71
De 30 a 34 anys;752;184;936;18,26;4,43
De 35 a 39 anys;542;137;679;13,25;3,22
De 40 a 44 anys;311;91;402;7,84;1,90
De 45 a 49 anys;133;40;173;3,38;0,82
De 50 a 54 anys;70;23;93;1,81;0,44
De 55 a 59 anys;27;14;41;0,80;0,19
De 60 a 64 anys;8;13;21;0,41;0,10
De 65 a 69 anys;6;11;17;0,33;0,08
De 70 a 74 anys;..;..;7;0,14;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3643;1482;5125;100,00;24,28
%;71,08;28,92;100,00;;

