Foreign population by age and sex. 2021
Rubí
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,54,96,842,096
5-9 years,53,35,88,772,088
10-14 years,33,38,71,623,071
15-19 years,41,44,85,746,085
20-24 years,31,26,57,500,057
25-29 years,49,45,94,825,094
30-34 years,68,49,117,1026,116
35-39 years,86,64,150,1316,149
40-44 years,60,51,111,974,110
45-49 years,64,49,113,991,112
50-54 years,46,33,79,693,079
55-59 years,23,25,48,421,048
60-64 years,7,11,18,158,018
65-69 years,..,..,6,053,006
70-74 years,..,..,4,035,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,609,531,1.140,10000,1134
%,5342,4658,10000,,

