Distribution by countries. 2000
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2000
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,1.785,1.193,2.978,4383,490
"Gambia, the",300,134,434,639,624
Senegal,174,109,283,416,1467
France,115,138,253,372,260
Germany,114,117,231,340,235
Argentina,85,101,186,274,388
Italy,126,59,185,272,287
Portugal,77,83,160,235,445
United Kingdom,66,77,143,210,243
Dominican Republic,25,109,134,197,235
China,53,58,111,163,253
Peru,35,68,103,152,125
Guinea,71,21,92,135,833
Cuba,34,56,90,132,360
Chile,44,44,88,130,376
Netherlands,48,35,83,122,248
Colombia,22,53,75,110,205
Ecuador,31,36,67,099,277
Mali,50,8,58,085,1049
Guinea-Bissau,..,..,55,081,2245
Brazil,13,39,52,077,241
Equatorial Guinea,19,32,51,075,1429
United States of America,21,30,51,075,253
Serbia and Montenegro,22,21,43,063,762
Uruguay,19,24,43,063,267
Poland,24,18,42,062,649
Mauritania,..,..,42,062,1235
Switzerland,22,19,41,060,214
Philippines,14,27,41,060,131
Bosnia and Herzegovina,18,22,40,059,1198
Belgium,15,22,37,054,158
Rusia,9,27,36,053,330
Pakistan,28,8,36,053,165
Venezuela,16,17,33,049,296
Algeria,23,7,30,044,173
Romania,13,15,28,041,484
Mexico,10,17,27,040,235
Bolivia,8,10,18,026,401
Canada,8,9,17,025,616
South Korea,8,9,17,025,464
Denmark,8,7,15,022,337
El Salvador,..,..,14,021,315
Japan,5,7,12,018,142
India,5,6,11,016,083
Honduras,4,6,10,015,209
Ukraine,..,..,9,013,247
Czech Republic,..,..,9,013,404
Sweden,..,..,8,012,172
Liberia,..,..,8,012,708
Bulgaria,..,..,7,010,253
Ireland,..,..,7,010,197
Andorra,..,..,7,010,120
Sierra Leone,..,..,7,010,680
Dominica,..,..,7,010,458
Lebanon,..,..,7,010,332
Finland,..,..,6,009,337
Nigeria,..,..,6,009,169
Tunisia,..,..,6,009,345
Costa Rica,..,..,6,009,923
Israel,..,..,6,009,375
Austria,..,..,5,007,111
Norway,..,..,5,007,333
Guatemala,..,..,5,007,575
Cameroon,..,..,4,006,183
South Africa,..,..,4,006,597
Somalia,..,..,4,006,1333
Nicaragua,..,..,4,006,292
Syria,..,..,4,006,191
Australia,..,..,4,006,292
Other countries,28,21,49,072,..
Country unknown,2,1,3,004,..
Stateless,..,..,..,..,..
Total,3.800,2.995,6.795,10000,..

