Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,95;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,20;<0,01
De 15 a 19 anys;4;5;9;4,95;<0,01
De 20 a 24 anys;5;4;9;4,95;<0,01
De 25 a 29 anys;5;18;23;12,64;0,02
De 30 a 34 anys;15;25;40;21,98;0,04
De 35 a 39 anys;8;18;26;14,29;0,03
De 40 a 44 anys;..;..;21;11,54;0,02
De 45 a 49 anys;..;..;8;4,40;<0,01
De 50 a 54 anys;5;8;13;7,14;0,01
De 55 a 59 anys;..;..;9;4,95;<0,01
De 60 a 64 anys;..;..;4;2,20;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;117;182;100,00;0,20
%;35,71;64,29;100,00;;

