Població estrangera a 1 de gener. Per països. 2012
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;213;225;438;23,15;1,67
Colòmbia;101;115;216;11,42;0,51
Equador;95;114;209;11,05;0,35
Uruguai;98;108;206;10,89;1,69
Bolívia;80;124;204;10,78;0,41
Perú;80;86;166;8,77;0,54
Brasil;44;95;139;7,35;0,64
Paraguai;41;86;127;6,71;0,82
Xile;49;60;109;5,76;0,78
Veneçuela;35;43;78;4,12;0,76
Total subcontinent;836;1056;1892;100,00;..

