Foreign population by age and sex. 2007
Baix Camp
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,327,002
10-14 years,4,6,10,654,003
15-19 years,..,..,9,588,003
20-24 years,7,8,15,980,005
25-29 years,14,14,28,1830,010
30-34 years,11,19,30,1961,010
35-39 years,..,..,13,850,004
40-44 years,5,7,12,784,004
45-49 years,..,..,11,719,004
50-54 years,4,5,9,588,003
55-59 years,..,..,4,261,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,89,153,10000,052
%,4183,5817,10000,,

