Foreign population by age and sex. 2007
Vallès Oriental
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,364,003
5-9 years,4,5,9,298,002
10-14 years,6,10,16,530,004
15-19 years,5,8,13,430,003
20-24 years,13,29,42,1391,011
25-29 years,27,52,79,2616,020
30-34 years,14,36,50,1656,013
35-39 years,10,26,36,1192,009
40-44 years,8,10,18,596,005
45-49 years,..,..,11,364,003
50-54 years,..,..,8,265,002
55-59 years,..,..,5,166,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,99,203,302,10000,078
%,3278,6722,10000,,

