Població estrangera a 1 de gener. Per països. 2000
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3080;2367;5447;11,82;8,97
Perú;1955;3228;5183;11,25;62,92
República Dominicana;770;2314;3084;6,69;54,04
Filipines;1083;1502;2585;5,61;82,83
França;1110;1355;2465;5,35;25,29
Itàlia;1454;983;2437;5,29;37,78
Alemanya;1002;1014;2016;4,37;20,53
Pakistan;1291;329;1620;3,51;74,31
Argentina;813;788;1601;3,47;33,40
Xina;752;750;1502;3,26;34,17
Colòmbia;568;911;1479;3,21;40,37
Regne Unit;774;590;1364;2,96;23,22
Equador;532;687;1219;2,64;50,35
Brasil;352;565;917;1,99;42,55
Xile;418;456;874;1,90;37,30
Estats Units, els;440;425;865;1,88;42,99
Cuba;353;496;849;1,84;33,95
Portugal;392;413;805;1,75;22,41
Índia;360;252;612;1,33;46,08
Japó;304;296;600;1,30;70,75
Uruguai;308;289;597;1,30;37,03
Països Baixos;284;211;495;1,07;14,77
Veneçuela;208;279;487;1,06;43,76
Algèria;304;149;453;0,98;26,09
Mèxic;183;237;420;0,91;36,59
Suïssa;177;193;370;0,80;19,27
Guinea;147;222;369;0,80;33,39
Bèlgica;161;156;317;0,69;13,50
Rússia;117;163;280;0,61;25,69
El Salvador;64;158;222;0,48;49,89
Bolívia;105;108;213;0,46;47,44
Nigèria;160;31;191;0,41;53,80
Hondures;61;130;191;0,41;39,87
Iran;105;68;173;0,38;53,89
Polònia;79;87;166;0,36;25,66
Corea del Sud;94;71;165;0,36;45,08
Suècia;75;87;162;0,35;34,91
Àustria;87;72;159;0,34;35,41
Bangladesh;113;40;153;0,33;41,69
Senegal;115;23;138;0,30;7,15
Andorra;70;64;134;0,29;23,06
Irlanda;76;52;128;0,28;36,06
Romania;70;56;126;0,27;21,76
Líban;73;35;108;0,23;51,18
Sèrbia i Montenegro;53;52;105;0,23;18,62
Dinamarca;49;52;101;0,22;22,70
Síria;65;35;100;0,22;47,85
Canadà;52;44;96;0,21;34,78
Grècia;59;34;93;0,20;42,66
Bulgària;43;47;90;0,20;32,49
Israel;50;35;85;0,18;53,12
Camerun;43;37;80;0,17;36,53
Ucraïna;34;45;79;0,17;21,70
Armènia;37;30;67;0,15;37,64
Egipte;48;19;67;0,15;24,72
Austràlia;29;37;66;0,14;48,18
Ghana;46;18;64;0,14;27,59
Paraguai;23;41;64;0,14;46,04
Jordània;45;15;60;0,13;62,50
Turquia;31;22;53;0,11;39,55
Finlàndia;20;32;52;0,11;29,21
Noruega;27;22;49;0,11;32,67
Guinea Equatorial;17;26;43;0,09;12,04
Nicaragua;15;26;41;0,09;29,93
Tunísia;..;..;38;0,08;21,84
Panamà;22;16;38;0,08;53,52
Guatemala;16;21;37;0,08;42,53
Croàcia;23;13;36;0,08;21,56
Mali;26;9;35;0,08;6,33
Geòrgia;16;12;28;0,06;45,16
Txèquia;8;20;28;0,06;12,56
Bòsnia i Hercegovina;12;16;28;0,06;8,38
Iraq, l';16;10;26;0,06;35,14
Gàmbia;19;6;25;0,05;0,36
Sierra Leone;20;4;24;0,05;23,30
Costa Rica;10;14;24;0,05;36,92
Sudan, el;16;7;23;0,05;43,40
Tailàndia;8;15;23;0,05;35,94
Hongria;6;15;21;0,05;19,27
Angola;12;7;19;0,04;16,24
República Democràtica del Congo;11;8;19;0,04;17,76
Belarús;7;11;18;0,04;26,87
Kenya;10;6;16;0,03;32,65
Libèria;..;..;16;0,03;14,16
Indonèsia;5;11;16;0,03;42,11
Nova Zelanda;7;9;16;0,03;41,03
Guinea-Bissau;11;4;15;0,03;6,12
Albània;8;6;14;0,03;37,84
Sud-àfrica;10;4;14;0,03;20,90
Malàisia;6;8;14;0,03;63,64
Azerbaidjan;5;9;14;0,03;100,00
Vietnam;8;5;13;0,03;48,15
Islàndia;4;8;12;0,03;35,29
Moldàvia;..;..;11;0,02;40,74
Eslovènia;4;6;10;0,02;58,82
Singapur;6;4;10;0,02;41,67
Eslovàquia;4;5;9;0,02;17,65
Mauritània;..;..;9;0,02;2,65
Dominica;..;..;9;0,02;5,88
Sri Lanka;5;4;9;0,02;60,00
Benín;..;..;8;0,02;80,00
Cap Verd;4;4;8;0,02;25,81
Luxemburg;..;..;7;0,02;11,48
Letònia;..;..;7;0,02;28,00
Lituània;..;..;7;0,02;30,43
Congo;..;..;6;0,01;8,33
Costa d'Ivori;..;..;6;0,01;13,95
Maurici;..;..;6;0,01;35,29
Nepal;..;..;6;0,01;23,08
Macedònia del Nord;..;..;5;0,01;11,11
Líbia;..;..;5;0,01;50,00
Etiòpia;..;..;4;<0,01;36,36
Togo;..;..;4;<0,01;25,00
Haití;..;..;4;<0,01;26,67
Aràbia Saudí;..;..;4;<0,01;33,33
Resta de països;27;9;36;0,08;..
No hi consta país;12;24;36;0,08;..
Apàtrides;13;6;19;0,04;48,72
Total;22341;23750;46091;100,00;..

