Foreign population by age and sex. 2019
Comarques Gironines
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,17,43,202,003
5-9 years,27,24,51,239,003
10-14 years,35,34,69,323,005
15-19 years,59,55,114,534,008
20-24 years,82,72,154,722,010
25-29 years,96,84,180,844,012
30-34 years,108,111,219,1027,015
35-39 years,156,142,298,1397,020
40-44 years,151,147,298,1397,020
45-49 years,120,91,211,989,014
50-54 years,50,56,106,497,007
55-59 years,48,57,105,492,007
60-64 years,39,46,85,398,006
65-69 years,32,40,72,338,005
70-74 years,16,33,49,230,003
75-79 years,8,28,36,169,002
80-84 years,11,12,23,108,002
85 years or more,5,15,20,094,001
Total,1.069,1.064,2.133,10000,142
%,5012,4988,10000,,

