Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Oriental
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;4,29;0,05
De 5 a 9 años;5;6;11;3,37;0,04
De 10 a 14 años;..;..;11;3,37;0,04
De 15 a 20 años;..;..;7;2,15;0,03
De 20 a 24 años;10;6;16;4,91;0,06
De 25 a 29 años;5;10;15;4,60;0,06
De 30 a 34 años;20;14;34;10,43;0,13
De 35 a 39 años;33;29;62;19,02;0,24
De 40 a 44 años;26;22;48;14,72;0,19
De 44 a 49 años;15;18;33;10,12;0,13
De 50 a 54 años;11;9;20;6,13;0,08
De 55 a 59 años;11;4;15;4,60;0,06
De 60 a 64 años;9;11;20;6,13;0,08
De 65 a 69 años;..;..;7;2,15;0,03
De 70 a 74 años;..;..;5;1,53;0,02
De 75 a 79 años;..;..;4;1,23;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;152;326;100,00;1,27
%;53,37;46,63;100,00;;

