Població estrangera a 1 de gener. Per municipis. 2008
Baix Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2647;175;42,17;6,61
Begur;902;54;13,01;5,99
Castell d'Aro, Platja d'Aro i s'Agaró;3068;50;12,05;1,63
Sant Feliu de Guíxols;3836;31;7,47;0,81
Torroella de Montgrí;3406;20;4,82;0,59
Santa Cristina d'Aro;1050;20;4,82;1,90
Pals;704;19;4,58;2,70
Palamós;2849;12;2,89;0,42
Palafrugell;5362;12;2,89;0,22
Vall-llobrega;79;9;2,17;11,39
Resta de municipis;4043;13;3,13;0,32
Baix Empordà;27946;415;100,00;1,49

