Total and foreign population series. 2000-2022
Barcelona
Geographical origin: New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d504
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,82,<0.01,0.02,-25,-23.36
2021,1636732,348302,107,<0.01,0.03,-11,-9.32
2020,1664182,359087,118,<0.01,0.03,17,16.83
2019,1636762,320382,101,<0.01,0.03,2,2.02
2018,1620343,293787,99,<0.01,0.03,-9,-8.33
2017,1620809,284907,108,<0.01,0.04,22,25.58
2016,1608746,266323,86,<0.01,0.03,0,0.00
2015,1604555,262459,86,<0.01,0.03,-10,-10.42
2014,1602386,273121,96,<0.01,0.04,8,9.09
2013,1611822,281225,88,<0.01,0.03,1,1.15
2012,1620943,283445,87,<0.01,0.03,11,14.47
2011,1615448,278269,76,<0.01,0.03,10,15.15
2010,1619337,282794,66,<0.01,0.02,4,6.45
2009,1621537,284385,62,<0.01,0.02,-1,-1.59
2008,1615908,273175,63,<0.01,0.02,11,21.15
2007,1595110,245999,52,<0.01,0.02,-8,-13.33
2006,1605602,244988,60,<0.01,0.02,4,7.14
2005,1593075,219941,56,<0.01,0.03,15,36.59
2004,1578546,188373,41,<0.01,0.02,4,10.81
2003,1582738,167223,37,<0.01,0.02,13,54.17
2002,1527190,112773,24,<0.01,0.02,2,9.09
2001,1505325,72784,22,<0.01,0.03,6,37.50
2000,1496266,46091,16,<0.01,0.03,..,..

