Foreign population by age and sex. 2002
Gavà
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,7,18,542,124
5-9 years,9,5,14,422,097
10-14 years,8,7,15,452,104
15-19 years,4,5,9,271,062
20-24 years,..,..,10,301,069
25-29 years,12,10,22,663,152
30-34 years,29,25,54,1627,373
35-39 years,43,22,65,1958,449
40-44 years,23,14,37,1114,256
45-49 years,15,11,26,783,180
50-54 years,8,9,17,512,117
55-59 years,8,9,17,512,117
60-64 years,6,8,14,422,097
65-69 years,..,..,4,120,028
70-74 years,..,..,4,120,028
75-79 years,..,..,5,151,035
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,189,143,332,10000,2293
%,5693,4307,10000,,

