Foreign population by age and sex. 2006
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,106,219,494,127
5-9 years,106,99,205,462,119
10-14 years,95,83,178,401,103
15-19 years,101,149,250,564,145
20-24 years,249,376,625,1409,363
25-29 years,432,424,856,1930,497
30-34 years,365,322,687,1549,399
35-39 years,303,227,530,1195,307
40-44 years,214,139,353,796,205
45-49 years,143,107,250,564,145
50-54 years,97,50,147,331,085
55-59 years,37,30,67,151,039
60-64 years,15,12,27,061,016
65-69 years,..,..,16,036,009
70-74 years,5,9,14,032,008
75-79 years,..,..,5,011,003
80-84 years,..,..,6,014,003
85 years or more,..,..,..,..,..
Total,2.294,2.142,4.436,10000,2573
%,5171,4829,10000,,

