Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Penedès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;194;177;371;8,81;3,84
De 5 a 9 años;152;162;314;7,45;3,25
De 10 a 14 años;139;99;238;5,65;2,47
De 15 a 20 años;159;143;302;7,17;3,13
De 20 a 24 años;289;165;454;10,78;4,70
De 25 a 29 años;499;190;689;16,36;7,14
De 30 a 34 años;469;151;620;14,72;6,42
De 35 a 39 años;344;114;458;10,87;4,74
De 40 a 44 años;240;89;329;7,81;3,41
De 44 a 49 años;123;60;183;4,34;1,90
De 50 a 54 años;83;34;117;2,78;1,21
De 55 a 59 años;34;15;49;1,16;0,51
De 60 a 64 años;23;9;32;0,76;0,33
De 65 a 69 años;21;11;32;0,76;0,33
De 70 a 74 años;4;10;14;0,33;0,15
De 75 a 79 años;..;..;7;0,17;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2777;1435;4212;100,00;43,63
%;65,93;34,07;100,00;;

