Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;6684;0,29;1,38;382;6,06
2021;2280967;473432;6302;0,28;1,33;-653;-9,39
2020;2314620;486655;6955;0,30;1,43;932;15,47
2019;2278437;437681;6023;0,26;1,38;376;6,66
2018;2254642;402279;5647;0,25;1,40;-44;-0,77
2017;2248227;386470;5691;0,25;1,47;1034;22,20
2016;2232833;365751;4657;0,21;1,27;213;4,79
2015;2225144;361070;4444;0,20;1,23;211;4,98
2014;2227238;382218;4233;0,19;1,11;-112;-2,58
2013;2240437;397976;4345;0,19;1,09;87;2,04
2012;2254052;404972;4258;0,19;1,05;238;5,92
2011;2246280;399140;4020;0,18;1,01;245;6,49
2010;2251029;404900;3775;0,17;0,93;323;9,36
2009;2251600;404868;3452;0,15;0,85;182;5,57
2008;2235578;381308;3270;0,15;0,86;41;1,27
2007;2212658;345611;3229;0,15;0,93;-511;-13,66
2006;2226913;338497;3740;0,17;1,10;517;16,04
2005;2215581;303515;3223;0,15;1,06;722;28,87
2004;2193380;253848;2501;0,11;0,99;335;15,47
2003;2192449;217267;2166;0,10;1,00;686;46,35
2002;2130091;145028;1480;0,07;1,02;269;22,21
2001;2105301;92847;1211;0,06;1,30;210;20,98
2000;2096570;58020;1001;0,05;1,73;..;..

