Foreign population by age and sex. 2005
Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,261,258,519,410,127
5-9 years,366,421,787,621,192
10-14 years,374,379,753,594,184
15-19 years,396,331,727,574,178
20-24 years,564,681,1.245,983,304
25-29 years,881,1.105,1.986,1567,485
30-34 years,892,1.071,1.963,1549,479
35-39 years,696,788,1.484,1171,362
40-44 years,509,558,1.067,842,261
45-49 years,331,390,721,569,176
50-54 years,211,300,511,403,125
55-59 years,136,161,297,234,073
60-64 years,75,129,204,161,050
65-69 years,46,108,154,122,038
70-74 years,37,70,107,084,026
75-79 years,24,50,74,058,018
80-84 years,10,32,42,033,010
85 years or more,11,18,29,023,007
Total,5.820,6.850,12.670,10000,3094
%,4594,5406,10000,,

