Población extranjera a 1 de enero. Por municipios. 2001
Montsià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;558;238;38,14;42,65
Alcanar;731;86;13,78;11,76
Ulldecona;610;83;13,30;13,61
Ràpita, la;417;77;12,34;18,47
Masdenverge;90;67;10,74;74,44
Sénia, la;409;37;5,93;9,05
Santa Bàrbara;175;30;4,81;17,14
Sant Jaume d'Enveja;29;4;0,64;13,79
Resto de municipios;65;2;0,32;3,08
Montsià;3084;624;100,00;20,23

