Població estrangera a 1 de gener. Per països. 2002
Província: Tarragona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Alemanya;929;911;1840;24,85;15,05
França;721;811;1532;20,69;11,41
Regne Unit;546;533;1079;14,58;13,96
Itàlia;629;352;981;13,25;8,99
Bèlgica;364;355;719;9,71;23,88
Països Baixos;304;329;633;8,55;14,54
Portugal;206;187;393;5,31;8,77
Àustria;24;30;54;0,73;8,75
Irlanda;22;24;46;0,62;9,13
Suècia;14;30;44;0,59;5,97
Grècia;22;12;34;0,46;11,49
Dinamarca;14;15;29;0,39;4,75
Finlàndia;5;7;12;0,16;4,38
Luxemburg;..;..;7;0,09;10,29
Total subcontinent;3802;3601;7403;100,00;..

