Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;4320;42,44;15,38
Balaguer;3647;629;6,18;17,25
Guissona;3350;514;5,05;15,34
Mollerussa;4350;502;4,93;11,54
Alcarràs;2701;468;4,60;17,33
Cervera;1719;373;3,66;21,70
Tàrrega;3361;306;3,01;9,10
Almacelles;1232;291;2,86;23,62
Alguaire;501;212;2,08;42,32
Almenar;435;190;1,87;43,68
Bellpuig;1076;181;1,78;16,82
Alfarràs;340;149;1,46;43,82
Juneda;813;121;1,19;14,88
Rosselló;400;111;1,09;27,75
Agramunt;961;105;1,03;10,93
Alpicat;440;81;0,80;18,41
Torrelameu;126;80;0,79;63,49
Menàrguens;141;80;0,79;56,74
Tremp;1055;77;0,76;7,30
Ivars d'Urgell;221;72;0,71;32,58
Torregrossa;343;71;0,70;20,70
Corbins;151;66;0,65;43,71
Albesa;222;65;0,64;29,28
Torrefarrera;543;61;0,60;11,23
Portella, la;280;59;0,58;21,07
Térmens;312;58;0,57;18,59
Linyola;360;57;0,56;15,83
Benavent de Segrià;131;54;0,53;41,22
Alcoletge;428;50;0,49;11,68
Borges Blanques, les;767;44;0,43;5,74
Artesa de Segre;812;42;0,41;5,17
Maials;128;35;0,34;27,34
Albatàrrec;403;31;0,30;7,69
Seròs;422;30;0,29;7,11
Torres de Segre;581;29;0,28;4,99
Vilanova de Segrià;104;28;0,28;26,92
Barbens;197;26;0,26;13,20
Fuliola, la;181;24;0,24;13,26
Bell-lloc d'Urgell;343;24;0,24;7,00
Montoliu de Lleida;81;23;0,23;28,40
Torre-serona;63;22;0,22;34,92
Vilanova de la Barca;233;20;0,20;8,58
Vilanova de Bellpuig;98;20;0,20;20,41
Sudanell;69;20;0,20;28,99
Solsona;1447;20;0,20;1,38
Ivars de Noguera;28;20;0,20;71,43
Bellvís;462;20;0,20;4,33
Bellcaire d'Urgell;93;18;0,18;19,35
Aitona;636;18;0,18;2,83
Gimenells i el Pla de la Font;86;17;0,17;19,77
Golmés;207;17;0,17;8,21
Vilagrassa;66;16;0,16;24,24
Castelldans;120;14;0,14;11,67
Soses;408;12;0,12;2,94
Seu d'Urgell, la;1378;12;0,12;0,87
Anglesola;151;12;0,12;7,95
Fondarella;49;11;0,11;22,45
Oliana;264;10;0,10;3,79
Ribera d'Urgellet;141;8;0,08;5,67
Palau d'Anglesola, el;148;8;0,08;5,41
Castellnou de Seana;74;7;0,07;9,46
Alamús, els;104;7;0,07;6,73
Puigverd de Lleida;93;6;0,06;6,45
Pobla de Cérvoles, la;12;6;0,06;50,00
Granja d'Escarp, la;165;6;0,06;3,64
Torrefeta i Florejacs;29;5;0,05;17,24
Torà;146;5;0,05;3,42
Sunyer;44;5;0,05;11,36
Pobla de Segur, la;457;5;0,05;1,09
Os de Balaguer;44;5;0,05;11,36
Montferrer i Castellbò;110;5;0,05;4,55
Vielha e Mijaran;1138;4;0,04;0,35
Vallfogona de Balaguer;173;4;0,04;2,31
Resto de municipios;6565;56;0,55;0,85
Provincia: Lleida;77045;10180;100,00;13,21

