Población extranjera a 1 de enero. Por países. 2009
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;577;686;1263;27,33;2,57
Bolívia;491;666;1157;25,03;1,98
Brasil;255;257;512;11,08;1,83
Argentina;252;251;503;10,88;1,48
Ecuador;194;237;431;9,32;0,52
Chile;122;106;228;4,93;1,40
Perú;82;105;187;4,05;0,53
Uruguay;102;76;178;3,85;1,12
Venezuela;41;69;110;2,38;1,10
Paraguay;21;32;53;1,15;0,36
Total subcontinent;2137;2485;4622;100,00;..

