Total and foreign population series. 2000-2022
Vic
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,53,0.11,0.39,-14,-20.90
2021,47319,13702,67,0.14,0.49,3,4.69
2020,47630,13916,64,0.13,0.46,0,0.00
2019,46214,12747,64,0.14,0.50,-6,-8.57
2018,45040,11743,70,0.16,0.60,-1,-1.41
2017,43964,10764,71,0.16,0.66,-5,-6.58
2016,43287,10389,76,0.18,0.73,-2,-2.56
2015,42498,9763,78,0.18,0.80,8,11.43
2014,41956,9943,70,0.17,0.70,14,25.00
2013,41647,10430,56,0.13,0.54,1,1.82
2012,41191,10232,55,0.13,0.54,-4,-6.78
2011,40900,10218,59,0.14,0.58,0,0.00
2010,40422,10354,59,0.15,0.57,4,7.27
2009,39844,9875,55,0.14,0.56,8,17.02
2008,38964,8963,47,0.12,0.52,3,6.82
2007,38321,8195,44,0.11,0.54,6,15.79
2006,38747,8510,38,0.10,0.45,7,22.58
2005,37825,7650,31,0.08,0.41,5,19.23
2004,36571,6328,26,0.07,0.41,7,36.84
2003,35354,5295,19,0.05,0.36,0,0.00
2002,33935,4014,19,0.06,0.47,5,35.71
2001,32706,2817,14,0.04,0.50,5,55.56
2000,31533,1811,9,0.03,0.50,..,..

