Población extranjera a 1 de enero. Por continentes. 2019
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1185;1202;2387;23,70;100,00
Unión Europea (28);939;879;1818;18,05;76,16
Europa Central y Oriental;236;317;553;5,49;23,17
Resto de Europa;10;6;16;0,16;0,67
No consta país;..;..;..;..;..
 ;;;;;
África;2824;2221;5045;50,08;100,00
África oriental;4;5;9;0,09;0,18
África central;14;18;32;0,32;0,63
África del norte;2534;2038;4572;45,39;90,62
África Meridional;..;..;..;..;..
África occidental;272;159;431;4,28;8,54
No consta país;..;..;..;..;..
 ;;;;;
América;724;1009;1733;17,20;100,00
América del Norte;14;27;41;0,41;2,37
América Central;60;139;199;1,98;11,48
Caribe;109;151;260;2,58;15,00
América del Sur;541;692;1233;12,24;71,15
No consta país;..;..;..;..;..
 ;;;;;
Asia;535;365;900;8,93;100,00
Asia Central;..;..;..;..;..
Asia Oriental;211;226;437;4,34;48,56
Asia Meridional;307;120;427;4,24;47,44
Sudeste asiático;10;9;19;0,19;2,11
Oriente Medio;7;9;16;0,16;1,78
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,06;100,00
Australia y Nueva Zelanda;..;..;6;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;5271;4802;10073;100,00;..

