Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,12,0.06,0.50,2,20.00
2021,20104,2420,10,0.05,0.41,1,11.11
2020,19947,2346,9,0.05,0.38,-2,-18.18
2019,20042,2285,11,0.05,0.48,-5,-31.25
2018,20103,2212,16,0.08,0.72,-3,-15.79
2017,20036,2103,19,0.09,0.90,0,0.00
2016,20220,2162,19,0.09,0.88,0,0.00
2015,20482,2303,19,0.09,0.83,-6,-24.00
2014,20723,2466,25,0.12,1.01,-10,-28.57
2013,20992,2654,35,0.17,1.32,3,9.38
2012,21148,2658,32,0.15,1.20,-8,-20.00
2011,21290,2687,40,0.19,1.49,-21,-34.43
2010,21437,2763,61,0.28,2.21,-2,-3.17
2009,21502,2787,63,0.29,2.26,-2,-3.08
2008,21161,2486,65,0.31,2.61,-2,-2.99
2007,20714,2084,67,0.32,3.21,-3,-4.29
2006,20388,1809,70,0.34,3.87,-2,-2.78
2005,20057,1502,72,0.36,4.79,-2,-2.70
2004,19589,1137,74,0.38,6.51,11,17.46
2003,19401,971,63,0.32,6.49,23,57.50
2002,19163,618,40,0.21,6.47,21,110.53
2001,18780,350,19,0.10,5.43,..,..
2000,18541,208,..,..,..,..,..

