Municipal distribution. 2017
Garrotxa
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.165,865,7828,1403
Besalú,252,78,706,3095
Sant Joan les Fonts,239,63,570,2636
Sant Feliu de Pallerols,117,25,226,2137
"Planes d'Hostoles, les",147,21,190,1429
Sant Jaume de Llierca,93,12,109,1290
"Vall d'en Bas, la",67,10,090,1493
Castellfollit de la Roca,90,9,081,1000
Montagut i Oix,65,6,054,923
Maià de Montcal,52,4,036,769
Other municipalities,343,12,109,350
Garrotxa,7.630,1.105,10000,1448

