Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;79;162;4,18;1,19
De 5 a 9 anys;83;75;158;4,07;1,16
De 10 a 14 anys;91;72;163;4,20;1,20
De 15 a 19 anys;91;91;182;4,69;1,34
De 20 a 24 anys;110;90;200;5,15;1,47
De 25 a 29 anys;119;123;242;6,24;1,78
De 30 a 34 anys;131;202;333;8,58;2,45
De 35 a 39 anys;179;217;396;10,21;2,91
De 40 a 44 anys;211;239;450;11,60;3,31
De 45 a 49 anys;179;190;369;9,51;2,71
De 50 a 54 anys;175;159;334;8,61;2,46
De 55 a 59 anys;119;120;239;6,16;1,76
De 60 a 64 anys;110;87;197;5,08;1,45
De 65 a 69 anys;85;80;165;4,25;1,21
De 70 a 74 anys;67;56;123;3,17;0,90
De 75 a 79 anys;50;39;89;2,29;0,65
De 80 a 84 anys;34;22;56;1,44;0,41
85 anys o més;9;13;22;0,57;0,16
Total;1926;1954;3880;100,00;28,53
%;49,64;50,36;100,00;;

